titre_formation;titre_session;cycle;duree;maison;date_de_debut;date_de_fin;lieu_de_formation;Chapo;Introduction;Body;"Ce que feront les participants";"Fonction des intervenants";statut_inscription;public;annee_scolaire;guide_participant;url_de_la_formation;Avertissement;Maison;"Thème(s) pédagogique(s) 1er degré";"Thème(s) pédagogique(s) 2nd degré";"Thème(s) scientifique(s) 1er degré";"Thème(s) scientifique(s) 2nd degré";"Guide du participant";"Intervenant-e-s (liste non-exaustive)";"Nombre de place(s)";"Complément d’informations";"Fiche de présentation";Partenaire(s)
"Petit matériel du quotidien au service des connaissances scientifiques 2.0";"K06 - Petit Materiel du quotidien au service des connaissances scientifiques Version 2.0 Orleans";"Cycle 3| Cycle 4";6h;"Centre-Val de Loire";"mer 21/02/2024 - 09:00";"mer 21/02/2024 - 17:00";"[CE] Maison pour la science en Centre Val de Loire";"Quoi de mieux que l’expérimentation pour comprendre la science ? Mais avec quel matériel ? Le choix, le coût ou le manque de matériel peuvent être un frein à la mise en place d’une démarche scientifique.";"Ces journées permettent tout d’abord de détourner et valoriser des objets du quotidien et du “petit matériel” pour les mettre au service de l’investigation en science, à travers la réalisation de petites expériences autour de thèmes tels que l’énergie, la lumière et la matière. Dans un second temps, les participants sont invités à mettre en œuvre une démarche de projet afin de concevoir un objet technique.
UNE NOUVELLE VERSION DE CETTE FORMATION AVEC DE NOUVELLES MISES EN SITUATION D'INVESTIGATION, POUR LE PLAISIR DE NOS PARTICIPANTS !";;"découvrir la science au cœur des objets du quotidien ,
> réaliser quelques expériences à partir de matériel simple ,
> concevoir et fabriquer un objet technique permettant de répondre à un cahier des charges donné ,
> échanger avec un scientifique afin d’appréhender la conception d’un dispositif scientifique expérimental au sein d’un laboratoire.";"Enseignant-chercheur, directeur de recherche, technicien, formateurs du premier et second degré";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15042;;"Centre-Val de Loire";;"Démarche d'investigation";;"Son| Objets techniques";;"Sandra Javoy, Christophe Beaubras, Florence Falue";24;;;
"Le climat dans le temps et dans l'espace";"Le climat dans le temps et dans l'espace - 2023/2024 - Rennes";"Cycle 4| Lycée";9h;Bretagne;"mer 21/02/2024 - 14:00
, jeu 14/03/2024 - 16:00
, mer 20/03/2024 - 14:00";"mer 21/02/2024 - 17:30
, mer 20/03/2024 - 17:30
, mer 20/03/2024 - 17:30";"[BR] Centre régional de la Maison pour la science en Bretagne, [BR] Centre régional de la Maison pour la science en Bretagne, [BR] Centre régional de la Maison pour la science en Bretagne";"Le climat est un phénomène complexe à plusieurs égards: son étude nécessite la prise en compte d’un nombre important de paramètres très divers (température des océans, concentration en CO2, …) et liés les uns aux autres.
 ";"Dans le cadre du programme, il est proposé d’utiliser des modèles numériques simplifiés permettant de décrire le climat à différentes échelles de temps.
Cette formation a pour but de confronter les résultats obtenus à l’aide de ces modèles aux données climatiques disponibles et, ainsi, d’en distinguer les avantages et les limites. Une réflexion sera engagée sur la temporalité et la différenciation entre météo et climat. La complexité du climat se manifeste aussi dans ses conséquences sur l’activité humaine, cette dernière étant par ailleurs un des paramètres d’entrée influençant le climat.
PARTENAIRES :
CNES, IPR, OSUR, Université Rennes 1, LETG, Université Rennes 2";;"Adopter un point de vue interdisciplinaire dans le cadre d’activités expérimentales autour de la réalisation d’expériences modèles et d’expériences numériques sur le thème du climat présent et passé.
	Suivre un apport scientifique croisé entre physiciens et géologues.
	 Assister à une conférence d’une chercheuse, et à une intervention du CNES
	 S’interroger à l’aide des données satellitaires, sur les contraintes imprimées par le changement climatique sur les zones d’habitabilité et, plus généralement, sur les conséquences  du réchauffement sur la géographie humaine.

Pensez à vous inscrire aussi au niveau du PAF au dispositif/module correspondant à cette action.";"Enseignant-chercheurs en physique, chimie et géophysique";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;17442;;Bretagne;;Interdisciplinarité;;"Météo, saisons, et climat| Océan| Météo, saisons, et climat| Sciences et société";;"Bourquin Sylvie, Vincent Dubreuil, Gisèle El Dib, Cécile Robin, Karine Pellion, Karine Guého-Liguet";16;;;
"Esprit critique et connaissances scientifiques";"K19 - esprit critique et connaissances scientifiques";"Cycle 4| Lycée";6h;"Centre-Val de Loire";"lun 26/02/2024 - 09:00";"lun 26/02/2024 - 17:00";"[CE] Maison pour la science en Centre Val de Loire";"S’il est bien une personne en qui nous ne pouvons avoir confiance pour juger de la véracité d’une information : c’est nous même. Avoir de l’esprit critique consiste avant tout à se remettre en question et à appliquer une méthode basée sur les méthodes scientifiques.";"Cette méthode permet d’évaluer le mieux possible la crédibilité d’une information ou d’une théorie.

La formation reviendra sur cette méthode et montrera que l’enseignement des sciences permet de sensibiliser les élèves à l’esprit critique : la vérification des informations, la valeur d’une preuve…
PARTENAIRES :
Institut Jean Nicot";;"> Découvrir les biais cognitifs qui altèrent nos jugements ;
> Appréhender la différence entre un savoir et une croyance ;
> Pistes pédagogiques utilisables en classe pour vérifier une information, estimer son degré de confiance ;
> Echanger sur nos expériences et sur les transpositions possibles en classe.";"Acteurs de la formation";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15074;;"Centre-Val de Loire";;;;"Sciences et société";;;24;;;
"Sciences et chocolat";chocolat_2024_1;"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"lun 26/02/2024 - 09:00
, mar 27/02/2024 - 09:00";"lun 26/02/2024 - 17:00
, mar 27/02/2024 - 16:00";"Jardin Botanique Jean Marie Pelt, [LO]Maison pour la science en Lorraine";"« Si j’étais directeur d’école, je me débarrasserais du professeur d’histoire et je le remplacerais par un professeur de chocolat , mes élèves étudieraient au moins un sujet qui les concerne tous. »";"Formation à destination des professeurs de sciences de la vie et de la Terre, de sciences physiques et chimiques et de maths-sciences";;"Découvrir le chocolat, de la fève à la pâte de cacao et la gestion de cette ressource naturelle par des visio-conférences d’un chercheur du CIRAD de Guyane et d’une association sur le commerce équitable.
> Suivre une visio-conférence et des ateliers sur la cristallisation du chocolat.
> Appréhender le travail du chocolat en compagnie d'un cuisinier ,
> Découvrir et s’approprier des ressources pédagogiques en lien avec le chocolat.";"Formateur en sciences physiques, en SVT, Chercheur au CIRAD, Chef cuisinier";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15068;;Lorraine;;"Démarche d'investigation";;Ecosystèmes;;"Frédéric Mariucci, Sylvie Baudonnel, Fabien Doaré, Sébastien Pillet, Rémi Saxe";20;;/sites/default/files/formation_pres/Guide%20du%20Participant_Sciences%20et%20Chocolat%202022-2023.pdf;
"A la découverte du cerveau des animaux : de sa structure à ses fonctions";"K09 - A la découverte du cerveau des animaux : de sa structure à ses fonctions";"Cycle 4| Lycée";12h;"Centre-Val de Loire";"lun 26/02/2024 - 09:00";"mar 27/02/2024 - 17:00";"[CE] INRAE - Centre de recherche Val de Loire Site de Nouzilly";"Centre de contrôle, boîte noire, siège des émotions… sont autant de façons de qualifier le cerveau. Cet organe à l'anatomie complexe et aux multiples fonctions fascine et interroge. Courir, manger, rêver, apprendre, grandir, il sert à tout le cerveau ? Est-ce qu'il y a des fils électriques dans le cerveau ? Comment le cerveau fonctionne-t-il ? Est-ce";"que le cerveau fonctionne de la même manière pour tous les animaux ? En comparant l'anatomie et le fonctionnement du cerveau chez différentes espèces animales de façon simple et ludique, l'action apporte des clés pour répondre à ces questions grâce aux éclairages de spécialistes du domaine.
PARTENAIRES :
,Zoo Parc de Beauval,INRA";;"Visiter un laboratoire pour comprendre comment se fait l’acquisition de données anatomiques sur un cerveau
> Acquérir un socle commun de vocabulaire et de connaissances  sur le cerveau
> Appréhender l'anatomie du cerveau de plusieurs espèces animales (oiseau, ovin...) par différentes manipulations : utilisation de microscopes, d'images IRM…
> Découvrir l’exposition 'Un cerveau dans toutes les têtes ' déjà présentée dans des bibliothèques Jeunesse
> Envisager l’exploitation de cette exposition en classe
> Tester différentes activités de mises en pratique destinées aux élèves permettant de comprendre comment les animaux explorent leur environnement grâce à leurs fonctions sensorielles et émotionnelles";"Chargé.e.s de Recherches INRA, Technicien.ne.s";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15045;;"Centre-Val de Loire";;"Démarche d'investigation| Sciences cognitives et éducation";;"Animaux| Cognition et sens";;"Elodie Chaillou";20;;;INRAE
"Le jeu en Physique-Chimie niveau 1";jeuPC_2024;"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"ven 08/03/2024 - 09:00
, ven 03/05/2024 - 09:00";"ven 08/03/2024 - 17:00
, ven 03/05/2024 - 17:00";"[LO] EREA Flavigny, [LO] EREA Flavigny";" 

Après la découverte de jeux du commerce adaptés en physique-chimie, nous aborderons ce qui caractérise le jeu, en classe en particulier et l'intérêt d'utiliser le jeu en classe.";;;;;"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15200;;Lorraine;;"Sciences cognitives et éducation";;Physique-chimie;;"David Berhault";18;;;
"Recherche mémoire morte ou vive, récompense assurée !";"Recherche mémoire morte ou vive, récompense assurée ! 2023-2024";"Cycle 4";6h;Auvergne;"mar 12/03/2024 - 09:00";"mar 12/03/2024 - 17:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Mémoire d'homme, mémoire de machine : un atout pour l'apprentissage

 Références GAIA second degré - dispositif XX, module XX



 ";"La mémoire humaine est la capacité de conserver et de rappeler les événements passés. Elle occupe une place fondamentale dans les apprentissages de l’élève, au même titre que l’attention avec laquelle elle est en lien. En informatique, on désigne par le même mot « mémoire » des dispositifs permettant de recueillir et stocker de l’information (mémoire « morte »), mais aussi permettant d’exécuter des tâches ponctuelles (mémoire « vive »).

L’action propose d’analyser les différentes mémoires et leurs supports, celles du vivant ou celles de la machine. Dans un deuxième temps, les liens de la mémoire et de l’attention, dans le cadre des apprentissages, seront abordés. Des analogies entre mémoires du vivant et mémoires informatiques seront explorées.";;"Identifier les différents types de mémoire humaine : épisodique, procédurale, sémantique, perceptive.
	Identifier les différents types de mémoires informatiques
	Vivre des mises en situation permettant d’éclairer les différents types de mémoire en fonction des situations (en particulier en classe).
	Aborder la dimension philosophique de cette comparaison homme-machine.
	Comparer la durabilité et les dysfonctionnements des deux types de mémoires.
 ";"Enseignants-chercheurs de l’UCA en physiologie humaine, psychologie sociale et cognitive, et informatique";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15593;;Auvergne;;"Démarche d'investigation| Sciences cognitives et éducation| Sciences et esprit critique";;"Signal et information| Numérique, signal et information| Corps humain et santé| Activités branchées";;;15;;;"Laboratoire de Psychologie Sociale et Cognitive (LAPSCO)| Laboratoires Activité, connaissance, transmission, éducation (ACTé)| Institut Pascal| ISIMA"
"Matière à construire : matériaux naturels, roches et développement durable (1D)";"Matière à construire : matériaux naturels, roches et développement durable - 2024";"Cycle 2| Cycle 3";18;Champagne-Ardenne;"mer 13/03/2024 - 09:00
, mer 21/02/2024 - 09:00
, mer 10/04/2024 - 09:00
, mer 29/05/2024 - 09:00";"mer 13/03/2024 - 16:30
, mer 29/05/2024 - 16:30
, mer 29/05/2024 - 16:30
, mer 29/05/2024 - 16:30";"[CA] Aube, [CA] Reims, [CA] Reims, [CA] Reims";"Pourquoi les constructions traditionnelles sont comme elles sont, là où est sont implantées ? Il s’agira de montrer que les roches et matériaux qui composent les bâtis traditionnels ou les éléments du paysage permettent de relier la ville à la géologie locale. 
La fabrication de modèles « d’abris » pour tester les propriétés des différents matériaux (résistance au vent, perméabilité, érosion, isolation …), l’observation des maisons à travers le monde, la lecture d’albums (Les trois petits cochons…) trouveront une place dans la progression.
 ";;;"Travailler directement les compétences d’observation, d’explication, d’argumentation et d’invention chez leurs élèves.
Ce thème transdisciplinaire permettra un travail en géologie (étude des roches et de leurs propriétés) en géographie (étude des paysages) en technologie (Techniques de construction et choix durables…) en histoire (histoire des techniques et architecture), en mathématique (calculs et représentations graphiques…)";"Formateurs EN et université de la Maison Pour La Science en Champagne Ardenne";"Inscriptions ouvertes";"Enseignant.e 1er degré";"2022-2023| 2023-2024";;14897;;Champagne-Ardenne;;;"Sciences et société| Technologie| Mathématiques| Matière et Matériaux";;;"Formateurs EN et université de la Maison Pour La Science en Champagne Ardenne";;;;
"L'univers à portée d’œil, à la Station de Besse";"L'univers à portée d'oeil - Station Besse - 2023-2024";"Cycle 4";12h;Auvergne;"jeu 14/03/2024 - 09:00";"ven 15/03/2024 - 17:00";"[AU] Station biologique universitaire de Besse-en-Chandesse";"Comprendre le ciel et l'organisation des corps célestes

Références GAIA Second degré : Dispositif XX, Module XX.



 ";"Cette action vise à introduire les éléments de base de l’astronomie, par des observations du ciel à l’œil nu ou avec un instrument, en journée et en soirée. Les différents objets astronomiques, du système solaire jusqu’au ciel profond, seront discutés du point de vue de leurs caractéristiques physiques pour aboutir à la structure et l’histoire de l’Univers.

Toutes les notions seront développées à travers le prisme de l’histoire afin d’appréhender au mieux l’évolution des idées, en particulier notre place dans l’Univers.
 ";;"Identifier les différents types d’objets astronomiques.
	Construire et manipuler une carte du ciel, utiliser un logiciel de modélisation.
	Expérimenter pour comprendre le fonctionnement d’une lunette astronomique et d’un télescope et les utiliser au cours d'une séance d'astronomie en soirée, à la belle étoile.
	Comprendre l’évolution du modèle de l’Univers à travers les siècles, construit par la science et les mythes et légendes.
 
 ";"Enseignants-chercheurs de l'université, formateurs du second degré";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15596;"Formation avec nuitée sur place (Station Biologique de Besse-en-Chandesse)";Auvergne;;"Démarche d'investigation| Interdisciplinarité";;"Systèmes solaire / Soleil-Terre-Lune| Astronomie";;;15;"Association d'astronomes (4A)
La formation se déroule entièrement à la Station biologique de Besse-en-Chandesse, avec nuitée et pension complète.";;"Institut Pascal| CNES| ESA| ESERO| Rectorat de l'academie de Clermont-Ferrand"
"Mesures et incertitudes en SVT";"Mesures et incertitudes - 2023-2024 - Paris";"Cycle 3| Cycle 4";12h;"Paris Île-de-France";"ven 15/03/2024 - 09:00
, ven 03/05/2024 - 09:00";"ven 15/03/2024 - 17:00
, ven 03/05/2024 - 17:00";"Sorbonne Université, 4 place Jussieu, Paris 5e, Sorbonne Université, 4 place Jussieu, Paris 5e";"Nos sens nous permettent de percevoir différents aspects du monde complexe dans lequel nous vivons. Mais lorsqu'il s'agit de science, ils devient nécessaire de rendre les observations objectives, précises, reproductibles par la prise de mesures.";;;"Vivre des mises en situation d’investigation sur l’échantillonnage ainsi que sur l’estimation de l’incertitude de différents types de mesures.
	Découvrir grâce à des experts scientifiques comment les connaissances scientifiques se construisent
	Transposer les contenus pour la classe et découvrir des ressources pédagogiques.";;"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15947;"Inscriptions via l'EAFC de l'académie de Paris, module 67530 du parcours SVT ""Du labo à la classe : pratiquer la science""";"Paris Île-de-France";;"Démarche d'investigation| Sciences et esprit critique";;"Mesures et grandeurs| Mathématiques| Biodiversité";;;24;;;
"Satellites au service du changement climatique -  S.C.O.: Space Climate Observatory";"Les satellites- changement climatique-SCO 23-24 Session";"Cycle 3| Cycle 4| Lycée";12h;Midi-Pyrénées;"lun 18/03/2024 - 08:30";"mar 19/03/2024 - 16:30";;"Thème parcours : Terre et espace";"Lancé en 2017, le Space Climate Observatory (SCO) a pour finalité de proposer des outils d’aide à la décision en mesurant et en anticipant les impacts du changement climatique. Grâce à des rencontres et des exemples concrets d’utilisation des données spatiales, les participants vont découvrir la réalité du changement climatique et la nécessité d’utiliser les satellites pour comprendre et s’adapter.";;"Actualiser ou approfondir ses connaissances scientifiques sur le changement climatique : les mécanismes, les mesures et les adaptations territoriales.
	Découvrir le rôle central que joue le domaine spatial par rapport à cette problématique, utiliser les données spatiales dans toute leur diversité et complémentarité
	Ces connaissances seront mises en pratique à partir de cas réels issus de la base de données Space Climate Observatory
	A l'aide des outils mis à leur disposition, les participants pourront participer à l'élaboration des projets concrets liés à leur contexte professionnel, découvrir et expérimenter des projets et rssources pédagogiques
	S'engager dans une démarche d’élaboration de pratiques professionnelles collectives et adaptées : outils pédagogiques, ressources, discours…
	Travailler en équipes pour dynamiser ses pratiques";"Enseignants chercheurs, chercheurs, ingénieurs, techniciens, professeurs…";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;13272;;Midi-Pyrénées;;"Démarche d'investigation";;"Espace| Météo, saisons, et climat";;;22;;;"CNES| Météo France"
"L'eau potable, ça coule de source ?";eau_2024;"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"mar 19/03/2024 - 09:00
, ven 22/03/2024 - 09:00";"mar 19/03/2024 - 16:30
, ven 22/03/2024 - 16:30";;" 

L'eau, cet élément chimique banal, n'est pas toujours potable, or c'est un enjeu sociétal majeur.";;;"Expérimenter sur des pilotes des traitements  d'analyse de l'eau.

Approfondir ses   connaissances sur les processus chimiques du traitement de l'eau.

Rencontrer des professionnels et visiter une station d'eau potable.

Transposer les connaissances acquises sur des activités  utilisables en classe.";;"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15226;"La formation aura lieu entre ces deux dates :";Lorraine;;Interdisciplinarité;;Physique-chimie;;;15;;;
"La 3D ... ce n'est qu'une impression !";"K22 - La 3D, ce n'est qu'une impression !";"Cycle 3| Cycle 4";6h;"Centre-Val de Loire";"mer 20/03/2024 - 09:00";"mer 20/03/2024 - 17:00";"[CE] Collège Jean Rostand - Orléans";"Les technologies numériques changent nos sociétés, les procédés de prototypage rapide changent nos méthodes de conception. L’action permettra aux enseignants de vivre la création d’un objet dans un Fablab. Les participants vont s’approprier la culture technologique du 21e siècle en vivant une mise en situation.";"Il s'agit de comprendre les différentes étapes d’un projet d’impression 3D : de la conception au prototypage rapide d’objets complexes. Un échange avec un chercheur permettra de mettre en lumière les dernières innovations concernant l’impression 3D, en abordant notamment les applications en biotechnologie.
Cette action est prévue pour les professeurs des écoles et professeurs du second degré néophytes en terme d'impression 3D.
PARTENAIRES :
Industrylab";;"Comprendre les différentes étapes d’un projet d’impression 3D
> S’initier à la conception, la modélisation et à la production d’une pièce en imprimante 3D
> Découvrir et utiliser les outils de l’Industrylab, Fablab associatif accessible aux enseignants : présentation de différentes technologies d’imprimante 3D, découpe laser
> Rencontrer des chercheurs pour comprendre des situations de Recherche et Développement";"Enseignants chercheurs, enseignant second degré et acteurs de la formation";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15089;;"Centre-Val de Loire";;"Démarche d'investigation| Interdisciplinarité";;"Objets techniques| Activités branchées| Robotique";;"Louis Weiss, Marc Tible";24;;;
"Le compostage à l'école et au collège : pratique pour comprendre et réussir";"K18 - Le compostage à l'école et au collège";"Cycle 2| Cycle 3| Cycle 4";6h;"Centre-Val de Loire";"mer 20/03/2024 - 09:00
, mer 10/04/2024 - 09:00";"mer 20/03/2024 - 17:00
, mer 10/04/2024 - 17:00";"[CE] Centre satellite de Blois, [CE] Centre satellite de Blois";"Le compostage partagé fait partie des solutions permettant de réduire la production de déchets ménagers. Il permet en effet de détourner des filières classiques de traitement une fraction importante de nos ordures ménagères résiduelles, les biodéchets, tout en étant un vecteur de lien social.";"Malgré ses nombreux avantages, le compostage partagé peine encore à se développer à l’échelle régionale.
Comme toute technique mise en œuvre à une échelle collective, des bases conceptuelles et pratiques communes à différentes catégories d’acteurs doivent être définies afin de minimiser les risques d’échec : que composter ? Comment le faire et pourquoi ? Optimiser le fonctionnement d’un composteur partagé requiert un socle de connaissances scientifiques que les intervenants se proposent de partager et de mettre en œuvre pour une appropriation réussie, à l’école et au collège, des techniques de compostage qui seront présentées.";;"• renforcer et mettre à jour leurs connaissances de la gestion des biodéchets et des techniques de compostage sous la forme d’une conférence interactive ;
• trier des déchets ménagers et sélectionner les biodéchets compostables selon la méthode retenue (composteur de jardin, composteur partagé ou vermicomposteur), évaluer la qualité et la maturité d’un compost ;
• visiter un site de compostage partagé ou industriel et rencontrer ses gestionnaires.";"Enseignants-chercheurs, acteurs de la formation";"Inscriptions ouvertes";"Enseignant.e 1er degré| Enseignant.e 2nd degré";2023-2024;;15070;"session annulée";"Centre-Val de Loire";"Démarche d'investigation| Sciences cognitives et éducation| Sciences et langage";"Démarche d'investigation| Sciences cognitives et éducation| Sciences et langage";"Ecosystèmes| Végétaux| Consommation, déchets, pollution| Biodiversité| Ecohabitat| Sciences et société";"Diversité des espèces| Ecosystèmes| Végétaux| Consommation, déchets, pollution| Biodiversité| Ecohabitat| Sciences et société";;;20;;;
"Les polymères : de la synthèse aux propriétés";"K43 - Les polymères : de la synthèse aux propriétés";"Cycle 4| Lycée";12h;"Centre-Val de Loire";"mer 20/03/2024 - 09:00
, mer 17/04/2024 - 09:00";"mer 20/03/2024 - 17:00
, mer 17/04/2024 - 17:00";"[CE] Centre satellite de Blois, [CE] Centre satellite de Blois";"Formation sur les matériaux polymères et composites en partenariat avec l’entreprise Hutchinson à Montargis.";"Une première partie sera consacrée à la reconnaissance visuelle des différents polymères et la caractérisation des propriétés physiques afin d’arriver à la définition des différentes classes de polymères, leurs propriétés physiques et chimiques. Les composites seront également définis et une partie recyclage sera abordée. La Mallette Polymères de centre Sciences sera utilisée afin qu’elle devienne le prolongement de cette session de formation.
Une seconde partie sera consacrée au suivi de polymérisation et à la synthèse des polymères.
Cette action vous apportera une connaissance large des polymères dans notre environnement et le lien technologique avec l’entreprise Hutchison et l’utilisation de ceux-ci en conditions extrêmes. Les investigations pourront être facilement transposées en classe avec des élèves.
 ";;"Acquérir des notions sur les matériaux polymères et composites ainsi que des notions sur les matériaux utilisés en conditions extrêmes
Retranscrire les notions acquises en classe
Réaliser des démarches expérimentales (mesure de densité, suivi de polymérisation, mesure des propriétés mécaniques) qui pourront être transposées en classe
Visiter une entreprise leader dans le domaine des matériaux composites en conditions extrêmes";"Benoit Artu (enseignant du second degré en physique chimie)
Nathalie Poirot (enseignante chercheuse en sciences des matériaux)
Cecile Autret (enseignante chercheuse en sciences des matériaux)
 ";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15146;"session annulée";"Centre-Val de Loire";;"Sciences et esprit critique";;"Physique-chimie| Structures et propriétés de la matière";;"Nathalie Poirot, Benoit Artu";20;;;
"Prendre la mesure";"Prendre la mesure 23-24 Session";"Cycle 3| Cycle 4| Lycée";6h;Midi-Pyrénées;"jeu 21/03/2024 - 08:30";"jeu 21/03/2024 - 16:30";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours :  Apprentissage et Esprit Critique";"Présentation de l'action

Approche historique de la Mesure, quelques techniques et ordres de grandeurs remarquables.
	Ateliers expérimentaux proposés par des scientifiques.
	Observation, traitement, analyse, exploitation des données dans l'objectif de projets pour des pratiques professionnelles.
 ";;"Assister à une conférence ;
	Participer à des ateliers expérimentaux, proposés par des spécialistes, sur différentes techniques de mesure, des plus anciennes aux plus récentes ;
	Echanger avec des scientifiques, les questionner sur les évolutions des sciences, des techniques, de la précision des mesures, de leur traitement leur interprétation de la place de l’erreur, et l’intérêt par rapport à l’évolution des connaissances scientifiques ;
	Repérer des pistes pour la conception de projets professionnels
 ";"Enseignants chercheurs, chercheurs, ingénieurs, techniciens, professeurs…

 ";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15118;;Midi-Pyrénées;;;;"Mesures et grandeurs";;;18;;;
"Les sols, une thématique pour vivre une démarche de recherche participative en EDD";"sols 2024";"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"jeu 21/03/2024 - 08:45
, ven 22/03/2024 - 08:45";"jeu 21/03/2024 - 17:00
, ven 22/03/2024 - 17:00";"[LO] INRAE Champenoux, [LO] INRAE Champenoux";" 

Une démarche de recherche en science ouverte sera mise en oeuvre autour des sols et de l'aménagement du territoire, dans les laboratoires de TOUS CHERCHEURS. Les manipulations réalisées permettront de participer à un programme de recherche participative nationale, qui touche aux problématiques liées au développement durable.";;;"Mettre en oeuvre un projet interdisciplinaire autour des problématiques liées à l'occupation des sols et leurs usages dans le cadre des objectifs de développement durable ;
	découvrir le programme TOUS CHERCHEURS pour le proposer à ses classes ;
	maitriser les méthodes scientifiques par la pratique de la science ouverte.";"Chercheurs de l'Université de Lorraine et formateurs du second degré";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15051;;Lorraine;;"Démarche d'investigation";;"Sciences et société| Développement durable";;"Pascale FREYKLETT, Matthieu GODFROY, Quentin VINCENT, Audrey BORR";16;;/sites/default/files/formation_pres/GP_2223_INTDISC_RDV_EAFC_Sols_compressed.pdf;INRAE
"Parcours Climat - Module 2 : Les experts Météo Climat";"Parcours Climat - Module 2 : Les experts Météo Climat - 2023-2024";"Cycle 3| Cycle 4";12h;Auvergne;"lun 25/03/2024 - 09:00";"mar 26/03/2024 - 17:00";;"Urgence climatique : les experts au chevet de la planète

Références GAIA second degré - Dispositif 23A0060193";"Les experts du GIEC (Groupe intergouvernemental d'experts sur l'évolution du climat) soulignent dans leurs rapports à quel point il est urgent de réagir de manière collective.

L’action propose une lecture éclairée de ces rapports complexes, afin d’en retenir l’essentiel et de corriger les mauvaises représentations. Au travers de témoignages d’experts, les liens entre météorologie et climat, de l’échelle globale à l’échelle locale, seront abordés.";;" Comprendre les liens entre météo et climat.
	Décrypter les rapports du GIEC
	Observer et analyser la météorologie locale (Sancy)
	Modéliser les scénarios climatiques et utiliser des logiciels pédagogiques comme SimClimat pour réaliser des simulations climatiques à différentes échelles de temps.";"Enseignants-chercheurs en météorologie physique de l'université

Météorologiste de Météovergne

Formateur second degré

 ";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15910;;Auvergne;;"Démarche d'investigation| Interdisciplinarité";;"Météo, saisons, et climat| Développement durable";;;15;;;"Laboratoire Météorologie et Physique (LaMP)| Observatoire de physique du globe de Clermont-Ferrand (OPGC)| Laboratoire Microorganismes : Génome Environnement (LMGE)| Rectorat de l'academie de Clermont-Ferrand"
"Les jeux en mathématiques pour observer, manipuler et raisonner";Jeux_math_2024;"Cycle 3| Cycle 4| Lycée";6h;Lorraine;"mar 26/03/2024 - 09:00";"mar 26/03/2024 - 17:00";"[LO]Maison pour la science en Lorraine";" 

Cette action s'inscrit dans la continuité du plan stratégique pour les mathématiques présenté en décembre 2014, ainsi que du plan Torossian-Villani présenté en février 2018, dont l'un des objectifs est de développer la dimension ludique des mathématiques à travers l'utilisation de jeux dans l'enseignement des mathématiques.";"Action idéale pour :

Professeurs de mathématiques du secondaire
PARTENAIRES :
IREM, laboratoire de recherche en mathématiques de l’Université de Lorraine";;"découvrir et approfondir les liens existants entre des contenus ludiques et mathématiques à travers la
> présentation de jeux ,
> mener une étude didactique sur les jeux permettant une catégorisation utile pour leur mise en place dans
> la pratique professionnelle ,
> construire du matériel pédagogique.
>  ";"Enseignants-chercheurs, formateurs du second degré";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15536;;Lorraine;;"Démarche d'investigation";;;;;20;;;
